Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757711,954.89,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757715,736.00,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,1900758098,1752.00,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,1900758126,504.00,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106052426,1621.50,1ST OFFICE EQUIPMENT LTD ,110000,BA2 ,Neighbourhood & Planning,Car Park Enforcement,Printing External,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054537,2264.84,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056079,1180.00,2 Care UK Ltd ,110002,BH7 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056080,1180.00,2 Care UK Ltd ,110002,BH7 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054075,4898.00,22 Wingfield ,129621,BA14,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056053,7052.00,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056086,5929.60,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752723,720.00,24-7 Taxis ,101087,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753555,2088.00,2A Electrical ,100128,SN15,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756976,1255.00,2get2 Taxi Services Ltd ,101102,SP1 ,Neighbourhood & Planning,Ref&Assess Devizes,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2012,5106048312,515238.25,4 Children ,113122,E14 ,Children & Education,EYChildCentreTm,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752797,1080.00,A  and  S Private Hire ,101115,SN15,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757655,864.90,A B Taxis Ltd ,100945,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/01/2012,5106060441,998.00,A C S ,113156,SN12,Resources,Revs&Bens-Housng Ben,Publications / periodicals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/01/2012,5106060441,998.00,A C S ,113156,SN12,Resources,Revs&Bens-Revenues,Publications / periodicals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106053003,1864.00,A Coggins Ltd ,132864,BH1 ,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106057764,1864.00,A Coggins Ltd ,132864,BH1 ,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,5106053495,721.00,A E Smith   Son ,110014,SN3 ,Resources,CoronerGeneral,Body Removals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/01/2012,1900750326,2110.65,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/01/2012,1900750332,608.00,A G Minibuses ,100878,BA12,Neighbourhood & Planning,RES 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751377,747.98,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751377,1208.27,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751386,639.99,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751386,948.14,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751387,573.81,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751387,573.83,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751387,1147.66,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752640,947.88,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS East Locality PI,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752641,735.00,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752642,570.00,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS East Locality PI,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752644,1912.75,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752662,744.77,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752662,744.77,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752662,744.77,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752662,744.77,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752717,610.00,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752717,610.00,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752717,610.00,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752719,655.80,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752724,1700.78,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752725,732.00,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752730,636.00,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752731,533.62,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753765,760.78,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS East Locality OP,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753765,1093.62,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS Kennet MenHthO65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755845,1425.00,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757663,514.43,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757663,561.19,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757670,1962.65,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757702,679.40,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS East Locality PI,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/01/2012,1900767967,11384.39,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/01/2012,1900767968,997.50,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/01/2012,1900767968,1588.52,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/01/2012,1900767968,4303.79,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/01/2012,1900750663,716.64,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751369,979.00,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751371,667.50,A M S Taxis ,100839,BA14,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751372,672.33,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751372,672.33,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751372,672.34,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/01/2012,1900753351,884.40,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/01/2012,1900750670,880.00,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2012,1900754420,1825.95,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752713,954.00,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752714,1920.00,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752715,654.00,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/01/2012,1900758780,10886.12,A2 Winchester Ltd ,101167,SO23,Community Services,S/People,Supporting People - Block Gross,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751385,914.20,A2B Taxis Of Cirencester ,101191,GL7 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756951,576.00,A2B Taxis Of Cirencester ,101191,GL7 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/01/2012,1900750329,621.60,Abbey Taxis (Malmesbury) Ltd ,101333,SN16,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/01/2012,1900750328,1038.40,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/01/2012,1900750658,616.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/01/2012,1900750674,612.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/01/2012,1900750804,2230.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/01/2012,1900750805,1408.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/01/2012,1900750807,1071.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751381,1176.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751390,576.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752646,622.46,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752706,864.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752728,528.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752798,672.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753764,1032.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753777,792.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753779,768.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757673,1196.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2012,1900767005,660.80,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753790,552.00,Abbey Taxis Ltd ,101080,BA2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753791,936.00,Abbey Taxis Ltd ,101080,BA2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757639,602.20,Abbey Taxis Ltd ,101080,BA2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757701,985.60,Abbey Taxis Ltd ,101080,BA2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106051805,1196.97,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106051829,1483.88,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052255,786.68,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052404,708.68,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052405,3121.50,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052570,1140.14,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052573,582.15,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106052574,723.81,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106052575,1060.14,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052576,643.70,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052751,2813.53,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052751,5509.36,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP South Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052755,1109.56,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,PI South Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052755,24679.31,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP South Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052757,4327.80,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP South Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,5106053527,1182.00,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,5106053528,1060.14,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,5106053529,1940.87,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,5106053530,615.81,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,5106053531,752.58,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106053533,1623.91,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,5106053605,1955.97,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,5106053606,963.24,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106051884,3084.76,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106051885,2270.04,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052565,2949.20,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,OP South Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
