Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997763,960.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2017,1902008946,1384.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2017,5107108335,328.29,24-7 Staffing ,140662,SN15,Community Services,Bradbury Hse Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/09/2017,1901994650,392.00,A & P Taxis ,143342,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/09/2017,1902000986,484.06,A C E Supplies ,126284,BA15,Resources,County Hall Complex,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/09/2017,1902000987,263.92,A C E Supplies ,126284,BA15,Resources,County Hall Complex,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/09/2017,1902000989,477.45,A C E Supplies ,126284,BA15,Resources,County Hall Complex,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/09/2017,1902000991,337.11,A C E Supplies ,126284,BA15,Resources,County Hall Complex,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/09/2017,1902000992,421.40,A C E Supplies ,126284,BA15,Resources,County Hall Complex,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/09/2017,1902000993,468.83,A C E Supplies ,126284,BA15,Resources,County Hall Complex,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,1901996820,628.31,A G Minibuses Ltd ,100878,BA12,Community Services,Lansdown,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,1901996821,326.07,A G Minibuses Ltd ,100878,BA12,Community Services,The Avenue,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997700,1890.89,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997703,1988.79,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000848,997.50,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000848,1588.52,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000848,1758.83,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000849,1583.33,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000849,4183.06,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2017,1901998210,2790.00,A Meredith Associates ,130972,WR14,Neighbourhood & Planning,LPS Development,Consultants Fees,Supplies and Services,REVENUE
