Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.09.2014,1901349091,400.00,HMCTS ,125542,-,Community Services,COP APPLICATION FEES,Miscellaneous Costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.09.2014,1901337152,2657.01,Claremont Residential Home ,114807,.,Community Services,BCF-Intermediate Cr,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.09.2014,1901337153,2057.04,Claremont Residential Home ,114807,.,Community Services,BCF-Intermediate Cr,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.09.2014,1901353276,3599.82,Claremont Residential Home ,114807,.,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106561946,1984.88,Claremont Residential Home ,114807,.,Community Services,North Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106561958,2077.72,Claremont Residential Home ,114807,.,Community Services,North Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562024,1984.68,Claremont Residential Home ,114807,.,Community Services,North Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562391,1522.04,Claremont Residential Home ,114807,.,Community Services,North Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562439,3003.00,Claremont Residential Home ,114807,.,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562654,2089.16,Claremont Residential Home ,114807,.,Community Services,North Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563187,2082.88,Claremont Residential Home ,114807,.,Community Services,North Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563228,2082.88,Claremont Residential Home ,114807,.,Community Services,North Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565108,2082.88,Claremont Residential Home ,114807,.,Community Services,North Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565530,2082.88,Claremont Residential Home ,114807,.,Community Services,West Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106566357,1785.36,Claremont Residential Home ,114807,.,Community Services,BCF-Intermediate Cr,Adult Residential Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106566358,1115.85,Claremont Residential Home ,114807,.,Community Services,BCF-Intermediate Cr,Adult Residential Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/09/2014,5106569952,664.00,Elizabeth House Social Centre ,110852,.,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562490,3200.00,Glanmor ,116115,.,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564716,2813.92,Glanmor ,116115,.,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564718,2655.64,Glanmor ,116115,.,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564771,3200.00,Glanmor ,116115,.,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565624,3200.00,Glanmor ,116115,.,Community Services,OVA North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565897,3000.00,Glanmor ,116115,.,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/09/2014,5106556557,5679.50,Marchant-Holliday School Ltd ,111526,.,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/09/2014,5106556557,5679.50,Marchant-Holliday School Ltd ,111526,.,Children & Education,0-25 extnl disabty p,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106561964,4848.00,Parkcare Homes Ltd  Westbury Lodge ,112075,.,Community Services,North Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106561969,6305.40,Parkcare Homes Ltd  Westbury Lodge ,112075,.,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562732,4444.00,Parkcare Homes Ltd  Westbury Lodge ,112075,.,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563391,2692.34,Parkcare Homes Ltd  Westbury Lodge ,112075,.,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563393,5384.72,Parkcare Homes Ltd  Westbury Lodge ,112075,.,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563395,5384.72,Parkcare Homes Ltd  Westbury Lodge ,112075,.,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563397,5384.72,Parkcare Homes Ltd  Westbury Lodge ,112075,.,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564281,4647.36,Parkcare Homes Ltd  Westbury Lodge ,112075,.,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564904,6350.08,Parkcare Homes Ltd  Westbury Lodge ,112075,.,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/09/2014,5106560913,564.08,Ridgeway Housing Association ,132007,.,Community Services,East Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.09.2014,1901349905,11094.75,Somerset Care At Home Limited ,132004,.,Community Services,OPPI Commissioned Ct,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.09.2014,1901349910,19738.54,Somerset Care At Home Limited ,132004,.,Community Services,OPPI Commissioned Ct,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.09.2014,1901353348,880.56,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance (Contribution),Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.09.2014,1901353350,254.31,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance (Contribution),Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.09.2014,1901353356,697.64,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance (Contribution),Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.09.2014,1901353357,314.30,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance (Contribution),Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553769,424.48,Somerset Care At Home Limited ,132004,.,Community Services,MH - OSJ Combe End C,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553789,412.65,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553793,672.03,Somerset Care At Home Limited ,132004,.,Community Services,South Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553803,589.50,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553808,377.26,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553813,1931.31,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553814,671.79,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553839,411.36,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553843,1122.52,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553854,896.32,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553860,659.08,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553865,560.72,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553878,332.28,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553883,1457.04,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553888,961.20,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553889,481.00,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553890,641.08,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553899,666.68,Somerset Care At Home Limited ,132004,.,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553902,608.44,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553911,1345.60,Somerset Care At Home Limited ,132004,.,Community Services,MH - OSJ Combe End C,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553912,1396.84,Somerset Care At Home Limited ,132004,.,Community Services,OVA North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553916,448.60,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553918,555.52,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553923,674.64,Somerset Care At Home Limited ,132004,.,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553928,448.36,Somerset Care At Home Limited ,132004,.,Community Services,South Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553930,561.64,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553931,673.52,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553949,334.04,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553951,262.02,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553959,337.28,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553977,379.28,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553984,562.12,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554009,1369.92,Somerset Care At Home Limited ,132004,.,Community Services,MH OP North Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554011,334.32,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554015,449.68,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554029,668.64,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554042,674.52,Somerset Care At Home Limited ,132004,.,Community Services,MH - OSJ Combe End C,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554044,328.80,Somerset Care At Home Limited ,132004,.,Community Services,OVA North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554048,363.72,Somerset Care At Home Limited ,132004,.,Community Services,MH AOWA North Locali,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554054,991.92,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554056,322.56,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554070,1135.08,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554072,562.12,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554076,700.00,Somerset Care At Home Limited ,132004,.,Community Services,South Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554125,1162.16,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554129,604.96,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554134,1114.40,Somerset Care At Home Limited ,132004,.,Community Services,MH AOWA North Locali,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554142,960.48,Somerset Care At Home Limited ,132004,.,Community Services,OVA South Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554143,445.76,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554155,557.20,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554161,1349.04,Somerset Care At Home Limited ,132004,.,Community Services,South Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554171,562.12,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554212,2023.56,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554222,581.68,Somerset Care At Home Limited ,132004,.,Community Services,MH OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554236,786.96,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554238,445.76,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554240,557.20,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554244,1573.88,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554245,1011.80,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554247,325.05,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554274,1124.20,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554276,786.96,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554302,477.60,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554306,861.08,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554309,1759.20,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554340,481.80,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554344,1011.80,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554353,786.96,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554360,1663.44,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554362,337.28,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554363,1095.92,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554364,724.36,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554377,2023.56,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554386,899.36,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554389,619.84,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554390,529.64,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554392,445.76,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554393,2081.84,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554394,1687.95,Somerset Care At Home Limited ,132004,.,Community Services,OVA North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554400,1337.28,Somerset Care At Home Limited ,132004,.,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554416,562.12,Somerset Care At Home Limited ,132004,.,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
