Organisation Name,Organisation Code,Cardholder,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Consolidated Currency,Amount
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,31/05/2017,01/06/2017,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,19.74
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,31/05/2017,01/06/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,62.52
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,31/05/2017,01/06/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,46.15
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,31/05/2017,01/06/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,67.1
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,31/05/2017,01/06/2017,ENVIRONMENT AGENCY,BRISTOL CENTR,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,54
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/05/2017,01/06/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,40.35
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/05/2017,01/06/2017,TESCO STORE 3539,WALTHAM CROSS,"GROCERY STORES, SUPERMARKETS",GBP,-0.85
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/05/2017,01/06/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,40.68
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/05/2017,01/06/2017,FACEBK PTBP2DNTH2,www.fb.me/ads,ADVERTISING SERVICES,GBP,176.54
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/05/2017,01/06/2017,FACEBK QTBP2DNTH2,www.fb.me/ads,ADVERTISING SERVICES,GBP,23.44
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,01/06/2017,02/06/2017,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,395.55
