Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2022,1903083128,1788,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/01/2022,1903089985,1136,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2022,1903094639,4230,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089318,2463.44,2 Care UK Ltd ,110002,BH7 ,Community Services,MH OP South Locality,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089319,2463.44,2 Care UK Ltd ,110002,BH7 ,Community Services,MH OP South Locality,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089320,2463.44,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089321,2463.44,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089322,2463.44,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,1903082799,2101.56,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,1903082800,2529.53,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,1903082801,639.12,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,1903082802,1172.1,247 Home Care ,148234,SN5 ,Community Services,MH OP N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,1903082803,3461.34,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,1903082804,479.51,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088285,1522.1,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089514,317.49,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089515,740.8,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089516,740.8,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089517,1361.12,247 Home Care ,148234,SN5 ,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2022,1903092792,1173.48,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2022,1903092793,2116.94,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2022,1903096171,1216.6,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2022,1903097246,455.36,247 Home Care ,148234,SN5 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,5107446995,527.22,247 Home Care ,148234,SN5 ,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,5107446997,656.9,247 Home Care ,148234,SN5 ,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/01/2022,5107447386,578.82,247 Home Care ,148234,SN5 ,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/01/2022,5107447388,656.9,247 Home Care ,148234,SN5 ,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/01/2022,5107447738,576.1,247 Home Care ,148234,SN5 ,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2022,5107448740,656.9,247 Home Care ,148234,SN5 ,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2022,5107448741,665.02,247 Home Care ,148234,SN5 ,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083324,562.42,2get2 Taxi Services Ltd ,101102,SP4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083324,1218.58,2get2 Taxi Services Ltd ,101102,SP4 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083325,1300,2get2 Taxi Services Ltd ,101102,SP4 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083384,712.4,4K Travel ,146614,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083384,1068.6,4K Travel ,146614,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083385,464.19,4K Travel ,146614,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083385,2213.81,4K Travel ,146614,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083386,2933.92,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083387,3063.32,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083388,348.47,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083388,2333.33,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083389,2516.58,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083390,4140.34,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083391,1547,4K Travel ,146614,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083392,646.54,4K Travel ,146614,SN2 ,Community Services,North Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083392,2031.98,4K Travel ,146614,SN2 ,Community Services,LDAS Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083393,577.65,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083393,770.16,4K Travel ,146614,SN2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083393,1347.85,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083394,3325,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083398,2340,4K Travel ,146614,SN2 ,Community Services,Afghan Resettleme,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,1903082783,450.6,A & T Salisbury (Ltd) ,134373,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2022,1903101404,769.46,A & T Salisbury (Ltd) ,134373,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2022,1903101406,1229.48,A & T Salisbury (Ltd) ,134373,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2022,1903101407,1133.28,A & T Salisbury (Ltd) ,134373,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2022,1903101408,1028.92,A & T Salisbury (Ltd) ,134373,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088135,429,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088135,1716,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088136,2425.8,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088137,1512,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088138,369.8,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088138,1502.2,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088139,604.4,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088139,1208.8,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088140,1671.67,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088141,493.55,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088141,1480.63,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088142,406.77,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088142,1627.08,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088143,1700,A G Minibuses Ltd ,100878,BA12,Community Services,LDAS Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088144,400.4,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088144,1601.6,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088145,1924,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088146,2170.87,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088147,1599,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088148,600,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088150,2255.56,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088151,741,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088151,1482,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088153,1022.67,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088153,2045.33,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2022,1903096034,997.5,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2022,1903096034,3792.47,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2022,1903096035,1583.33,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2022,1903096035,3657.81,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2022,5107448236,294.16,A S A Awards Scheme ,110020,LE11,Neighbourhood & Planning,Blue Pool (Melksham),Traded Goods Purchases,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2022,5107449087,11900,A&C Weber UK Ltd ,134053,L31 ,Wiltshire Council,Wiltshire Council,Equipment Purchase,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088106,1040,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088107,431.17,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088107,862.33,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,5107446728,50544,A2 Dominion ,101167,SO23,Neighbourhood & Planning,Hsg Strat & Enabling,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088109,1937.43,A2B Taxis Westbury ,149947,BA13,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088115,1166.75,A2B Taxis Westbury ,149947,BA13,Neighbourhood & Planning,SEN Rechargable Exp,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088116,910,A2B Taxis Westbury ,149947,BA13,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088118,1324.8,A2B Taxis Westbury ,149947,BA13,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,1903091538,900,A2B Taxis Westbury ,149947,BA13,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2022,1903096042,546,AAP Taxis and Private Hire Ltd ,143342,SN10,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2022,1903096044,910,AAP Taxis and Private Hire Ltd ,143342,SN10,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2022,1903096047,494,AAP Taxis and Private Hire Ltd ,143342,SN10,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2022,1903096047,494,AAP Taxis and Private Hire Ltd ,143342,SN10,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2022,1903096051,1440,AAP Taxis and Private Hire Ltd ,143342,SN10,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2022,1903093865,9061.71,AB Learning and Education ,125864,SN8 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2022,1903093866,301.4,AB Learning and Education ,125864,SN8 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096958,1000,AB Learning and Education ,125864,SN8 ,Resources,Covid 19 COMF,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/01/2022,1903083600,2420,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096458,1688,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096463,623.48,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096463,1246.96,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096464,1530,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Community Services,LDAS Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096471,305.85,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096471,1623.35,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096472,606.66,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096472,1213.34,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096473,1430,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096474,728,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096474,1092,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096475,1534,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096476,873.59,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096476,946.41,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096477,382.22,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096477,1911,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096478,2132,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
