Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Consolidated Currency,Amount
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,26/06/2018,03/07/2018,HAMPSHIRE COUNTY COUNC,INTERNET,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,-10
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,27/06/2018,29/06/2018,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",GBP,150.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,28/06/2018,29/06/2018,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,57.66
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,28/06/2018,29/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,80.91
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,28/06/2018,30/06/2018,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",GBP,150.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/06/2018,29/06/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,50.58
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/06/2018,30/06/2018,AMAZON SVCS EU-UK AMAZON.,AMAZON.CO.UK,BOOK STORES,GBP,5.85
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/06/2018,30/06/2018,WWW.SPORTSDIRECTFI,0845 1299200,"CLUBS - COUNTRY CLUBS, MEMBERSHIP (ATHLETIC, RECREATION, SPORTS), PRIVATE GOLF COURSES",GBP,46.63
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/06/2018,30/06/2018,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,74.93
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/06/2018,30/06/2018,SPECSAVERS 00406000CHI,CHIPPENHAM,OPTICIANS,GBP,155.25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,29/06/2018,30/06/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/06/2018,02/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,133.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/06/2018,02/07/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,70.73
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/06/2018,02/07/2018,FACEBK WSFHEGECL2,fb.me/ads,ADVERTISING SERVICES,GBP,34.86
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/06/2018,02/07/2018,FACEBK USFHEGECL2,fb.me/ads,ADVERTISING SERVICES,GBP,84.25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/06/2018,02/07/2018,FACEBK TGVAJHWUV2,fb.me/ads,ADVERTISING SERVICES,GBP,88.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,30/06/2018,02/07/2018,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,-6.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,01/07/2018,02/07/2018,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,439.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,01/07/2018,02/07/2018,FACEBK NJFAZFETH2,fb.me/ads,ADVERTISING SERVICES,GBP,226.43
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,01/07/2018,02/07/2018,FACEBK QJFAZFETH2,fb.me/ads,ADVERTISING SERVICES,GBP,1.61
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/07/2018,02/07/2018,AMAZON PRIME MEMBER FEE A,AMZN.CO.UK/PM,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,7.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/07/2018,03/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,100.93
