Organisation Name,Organisation Code,Name,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Consolidated Currency,Amount
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,46,Finance,31/10/2017,01/11/2017,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,GBP,19.32
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,46,Finance,01/11/2017,02/11/2017,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,GBP,220.87
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,46,Finance,28/11/2017,29/11/2017,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,GBP,56.92
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,163,Fostering and Adoption,14/11/2017,15/11/2017,BATH&NE SOMERSET CNCL,515011,GBP,36
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,163,Fostering and Adoption,20/11/2017,21/11/2017,WWW.WDBUS.CO.UK,POOLE,GBP,25
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,163,Fostering and Adoption,20/11/2017,21/11/2017,ARGOS RETAIL GROUP,INTERNET,GBP,289.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,163,Fostering and Adoption,21/11/2017,23/11/2017,TVLICENSING.CO.UK,3007906071,GBP,147
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,163,Fostering and Adoption,23/11/2017,24/11/2017,IKEA ONLINE,SHOP ONLINE,GBP,530
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,163,Fostering and Adoption,23/11/2017,24/11/2017,IKEA ONLINE,SHOP ONLINE,GBP,955
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,163,Fostering and Adoption,24/11/2017,28/11/2017,TVLICENSING.CO.UK,3007906071,GBP,147
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,163,Fostering and Adoption,28/11/2017,29/11/2017,WWW.WDBUS.CO.UK,POOLE,GBP,25
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,163,Fostering and Adoption,28/11/2017,29/11/2017,LEGALSERVICES.GOV.,0207 7837000,GBP,23.1
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,12,Legal & Governance,01/11/2017,02/11/2017,CITYSPRINT (UK) LTD,REDHILL,GBP,67.57
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,12,Legal & Governance,27/11/2017,28/11/2017,WWW.CILEX LAW SC.AC.UK,INTERNET,GBP,61.65
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,01/11/2017,02/11/2017,WWW.ARGOS.CO.UK,INTERNET,GBP,147.93
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,01/11/2017,02/11/2017,JS ONLINE GROCERY,0800 328 1700,GBP,68.24
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,01/11/2017,03/11/2017,WWW.ARGOS.CO.UK,INTERNET,GBP,283.9
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,02/11/2017,03/11/2017,CN UNWIN LTD,4.42E+11,GBP,78
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,02/11/2017,06/11/2017,WWW.ARGOS.CO.UK,INTERNET,GBP,53.97
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,02/11/2017,03/11/2017,WWW.ARGOS.CO.UK,INTERNET,GBP,57.92
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,02/11/2017,03/11/2017,WWW.ARGOS.CO.UK,INTERNET,GBP,-57.92
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,07/11/2017,08/11/2017,WWW.ARGOS.CO.UK,INTERNET,GBP,139.93
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,07/11/2017,08/11/2017,WWW.ARGOS.CO.UK,INTERNET,GBP,194.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,08/11/2017,09/11/2017,AMAZON SVCS EU-UK AMAZON.,AMAZON.CO.UK,GBP,17.47
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,08/11/2017,09/11/2017,JUSTGIVING.COM,LONDON N1 2BN,GBP,20
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,08/11/2017,09/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,37.04
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,08/11/2017,09/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,47.52
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,08/11/2017,09/11/2017,GoFndMe* David Ferris Chi,Dublin,GBP,40
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,09/11/2017,10/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,34.74
