Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/07/2014,5106516002,258.33,1st Call Skip Hire ,113094,BA13,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/07/2014,5106516003,258.33,1st Call Skip Hire ,113094,BA13,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/07/2014,5106519696,258.33,1st Call Skip Hire ,113094,BA13,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/07/2014,5106519698,258.33,1st Call Skip Hire ,113094,BA13,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/07/2014,5106519720,258.33,1st Call Skip Hire ,113094,BA13,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2014,5106525983,258.33,1st Call Skip Hire ,113094,BA13,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106533261,258.33,1st Call Skip Hire ,113094,BA13,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02.07.2014,1901302331,1188.32,1st Choice Cabs ,101285,SP4 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02.07.2014,1901302340,305.41,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02.07.2014,1901302340,2094.27,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04.07.2014,1901303435,1305.57,1st Choice Cabs ,101285,SP4 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04.07.2014,1901303437,1575.42,1st Choice Cabs ,101285,SP4 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04.07.2014,1901303441,878.64,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04.07.2014,1901303442,3034.08,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.07.2014,1901317060,1629.18,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01.07.2014,1901301566,4028.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01.07.2014,1901301659,1167.50,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02.07.2014,1901302258,3745.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.07.2014,1901304312,1195.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.07.2014,1901317000,2166.49,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106520841,2328.68,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106521261,425.60,2 Care UK Ltd ,110002,BH7 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106521262,425.60,2 Care UK Ltd ,110002,BH7 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
