Name,Organisation code,Carholder,Cardholder,Transaction Date,Posting Date,Merchant Name,Merchant City,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,215,31/03/2022,02/04/2022,TVLICENSING.CO.UK,3007906071,159.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,215,04/04/2022,06/04/2022,TVLICENSING.CO.UK,3007906071,159.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,215,06/04/2022,07/04/2022,CURRYS CHIPPENHAM,CHIPPENHAM,27.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,31/03/2022,04/04/2022,ARGOS LTD,INTERNET,349.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,31/03/2022,04/04/2022,ARGOS LTD,INTERNET,68.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,31/03/2022,04/04/2022,ARGOS LTD,INTERNET,470.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,31/03/2022,01/04/2022,ARGOS LTD,INTERNET,84.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,31/03/2022,01/04/2022,HIGHSTREETVOUCHERS,0345 717 1111,50.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,31/03/2022,01/04/2022,AMZNMktplace,amazon.co.uk,99.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,31/03/2022,01/04/2022,AMZNMktplace,amazon.co.uk,94.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,31/03/2022,01/04/2022,CURRYS ONLINE,HEMEL HEMPSTE,229.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,31/03/2022,01/04/2022,CURRYS ONLINE,HEMEL HEMPSTE,4.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,31/03/2022,02/04/2022,TFL ROAD CHG-PENALTY WEB,0343 222 3333,80.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,01/04/2022,02/04/2022,COUNTY COURT,BOURNEMOUTH,232.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,01/04/2022,04/04/2022,ARGOS LTD,INTERNET,-172.65,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,04/04/2022,06/04/2022,SURREY CC CARD PAY,KINGSTON,22.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,04/04/2022,06/04/2022,SURREY CC CARD PAY,KINGSTON,22.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,04/04/2022,05/04/2022,HARTLEPOOL BC,HARTLEPOOL,22.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,05/04/2022,06/04/2022,ARGOS LTD,INTERNET,55.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,05/04/2022,06/04/2022,ARGOS LTD,INTERNET,-319.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,05/04/2022,06/04/2022,PGL TRAVEL,0198 9767229,319.33,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,05/04/2022,06/04/2022,eBay O*11-08473-91958,LONDON,31.20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,08/04/2022,11/04/2022,DURHAM COUNTY CNCL,DURHAM,11.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,08/04/2022,11/04/2022,ARGOS LTD,INTERNET,455.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,08/04/2022,12/04/2022,TVLICENSING.CO.UK,3007906071,159.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,08/04/2022,09/04/2022,WWW.GWR.COM,07889651585,8.45,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,09/04/2022,11/04/2022,ARGOS LTD,INTERNET,46.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,13/04/2022,14/04/2022,SELWOOD HOUSING,TROWBRIDGE,478.36,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,13/04/2022,14/04/2022,AO RETAIL LIMITED,.,74.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,13/04/2022,15/04/2022,ARGOS LTD,INTERNET,31.45,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,13/04/2022,15/04/2022,ARGOS LTD,INTERNET,185.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,14/04/2022,15/04/2022,RADIO CABS,01935 429066,18.00,GBP
