developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
14/10444/CIL,LA2016/119A,cil-administration-costs,1228.98,,2020-04-15,2020-03-10,
14/10444/CIL,LA2016/119A,cil-administration-costs,1503.81,,2020-04-15,2020-03-10,
14/10444/CIL,LA2016/119A,cil-administration-costs,1503.81,,2020-04-15,2020-03-10,
14/10444/CIL,LA2016/119B,neighbourhood-community-infrastructure-levy,3866.94,,2020-04-15,2020-03-10,
14/10444/CIL,LA2016/119B,neighbourhood-community-infrastructure-levy,4511.43,,2020-04-15,2020-03-10,
14/10444/CIL,LA2016/119B,neighbourhood-community-infrastructure-levy,4511.43,,2020-04-15,2020-03-10,
15/05086/CIL,LA2015/322A,cil-administration-costs,478.13,,2020-04-15,2019-04-03,
15/05086/CIL,LA2015/322B,neighbourhood-community-infrastructure-levy,1434.38,,2020-04-15,2019-04-03,
15/05550/CIL,LA2015/420A,cil-administration-costs,595.00,,2020-04-15,2019-06-06,
15/05550/CIL,LA2015/420B,neighbourhood-community-infrastructure-levy,2975.00,,2020-04-15,2019-06-06,
15/07201/CIL,LA2015/400A,cil-administration-costs,3004.75,,2020-04-15,2019-05-21,
15/07201/CIL,LA2015/400B,neighbourhood-community-infrastructure-levy,9014.25,,2020-04-15,2019-05-21,
15/07289/CIL,LA2016/182A,cil-administration-costs,149.71,,2020-04-15,2019-07-29,
15/07289/CIL,LA2016/182B,neighbourhood-community-infrastructure-levy,449.14,,2020-04-15,2019-07-29,
15/08696/CIL,LA2019/229A,cil-administration-costs,1525.28,,2020-04-15,2019-08-19,
15/08696/CIL,LA2019/229B,neighbourhood-community-infrastructure-levy,4575.85,,2020-04-15,2019-08-19,
15/11291/CIL,LA2019/211A,cil-administration-costs,573.29,,2020-04-15,2019-07-30,
15/11291/CIL,LA2019/211B,neighbourhood-community-infrastructure-levy,1719.88,,2020-04-15,2019-07-30,
15/11698/CIL,LA2016/460A,cil-administration-costs,1039.09,,2020-04-15,2019-09-27,
15/11698/CIL,LA2016/460B,neighbourhood-community-infrastructure-levy,3117.28,,2020-04-15,2019-09-27,
15/12294/CIL,LA2018/036A,cil-administration-costs,40.39,,2020-04-15,2019-04-02,
15/12294/CIL,LA2018/036B,neighbourhood-community-infrastructure-levy,201.95,,2020-04-15,2019-04-02,
15/12308/CIL,LA2016/121A,cil-administration-costs,394.94,,2020-04-15,2019-04-02,
15/12308/CIL,LA2016/121B,neighbourhood-community-infrastructure-levy,1184.82,,2020-04-15,2019-04-02,
16/02827/CIL,LA2017/127A,cil-administration-costs,578.95,,2020-04-15,2019-10-11,
16/02827/CIL,LA2017/127B,neighbourhood-community-infrastructure-levy,1736.86,,2020-04-15,2019-10-11,
16/05034/CIL,LA2016/333A,cil-administration-costs,1276.47,,2020-04-15,2019-12-20,
16/05034/CIL,LA2016/333B,neighbourhood-community-infrastructure-levy,3829.41,,2020-04-15,2019-12-20,
16/05344/CIL,LA2019/130A,cil-administration-costs,1506.09,,2020-04-15,2020-01-30,
16/05344/CIL,LA2019/130A,cil-administration-costs,1757.10,,2020-04-15,2020-01-30,
16/05344/CIL,LA2019/130A,cil-administration-costs,1757.10,,2020-04-15,2020-01-30,
16/05344/CIL,LA2019/130B,neighbourhood-community-infrastructure-levy,7530.44,,2020-04-15,2020-01-30,
16/05344/CIL,LA2019/130B,neighbourhood-community-infrastructure-levy,8785.51,,2020-04-15,2020-01-30,
16/05344/CIL,LA2019/130B,neighbourhood-community-infrastructure-levy,8785.51,,2020-04-15,2020-01-30,
16/07016/CIL,LA2017/063A,cil-administration-costs,722.34,,2020-04-15,2019-04-12,
16/07016/CIL,LA2017/063A,cil-administration-costs,842.73,,2020-04-15,2019-04-12,
16/07016/CIL,LA2017/063A,cil-administration-costs,842.73,,2020-04-15,2019-04-12,
16/07016/CIL,LA2017/063B,neighbourhood-community-infrastructure-levy,2167.03,,2020-04-15,2019-04-12,
16/07016/CIL,LA2017/063B,neighbourhood-community-infrastructure-levy,2528.20,,2020-04-15,2019-04-12,
16/07016/CIL,LA2017/063B,neighbourhood-community-infrastructure-levy,2528.20,,2020-04-15,2019-04-12,
16/07198/CIL,LA2019/272A,cil-administration-costs,330.38,,2020-04-15,2019-10-16,
16/07198/CIL,LA2019/272B,neighbourhood-community-infrastructure-levy,991.14,,2020-04-15,2019-10-16,
16/07283/CIL,LA2016/461A,cil-administration-costs,253.31,,2020-04-15,2019-07-25,
16/07283/CIL,LA2016/461A,cil-administration-costs,273.31,,2020-04-15,2019-07-25,
16/07283/CIL,LA2016/461A,cil-administration-costs,273.30,,2020-04-15,2019-07-25,
16/07283/CIL,LA2016/461B,neighbourhood-community-infrastructure-levy,759.93,,2020-04-15,2019-07-25,
16/07283/CIL,LA2016/461B,neighbourhood-community-infrastructure-levy,819.92,,2020-04-15,2019-07-25,
16/07283/CIL,LA2016/461B,neighbourhood-community-infrastructure-levy,819.92,,2020-04-15,2019-07-25,
16/08702/CIL,LA2019/331A,cil-administration-costs,89.38,,2020-04-15,2019-12-24,
16/08702/CIL,LA2019/331B,neighbourhood-community-infrastructure-levy,268.73,,2020-04-15,2019-12-24,
16/08971/CIL,LA2017/111A,cil-administration-costs,1192.13,,2020-04-15,2019-07-04,
16/08971/CIL,LA2017/111B,neighbourhood-community-infrastructure-levy,3576.38,,2020-04-15,2019-07-04,
16/09788/CIL,LA2020/024A,cil-administration-costs,238.98,,2020-04-15,2020-03-09,
16/09788/CIL,LA2020/024B,neighbourhood-community-infrastructure-levy,716.93,,2020-04-15,2020-03-09,
16/10513/CIL,LA2019/326A,cil-administration-costs,3847.1,,2020-04-15,2020-01-20,
16/10513/CIL,LA2019/326A,cil-administration-costs,4488.28,,2020-04-15,2020-01-20,
16/10513/CIL,LA2019/326A,cil-administration-costs,4488.28,,2020-04-15,2020-01-20,
16/10513/CIL,LA2019/326B,neighbourhood-community-infrastructure-levy,19235.48,,2020-04-15,2020-01-20,
16/10513/CIL,LA2019/326B,neighbourhood-community-infrastructure-levy,22441.39,,2020-04-15,2020-01-20,
16/10513/CIL,LA2019/326B,neighbourhood-community-infrastructure-levy,22441.39,,2020-04-15,2020-01-20,
16/11064/CIL,LA2018/204A,cil-administration-costs,125.00,,2020-04-15,2020-01-17,
16/11064/CIL,LA2018/204A,cil-administration-costs,116.18,,2020-04-15,2020-01-17,
16/11064/CIL,LA2018/204B,neighbourhood-community-infrastructure-levy,375.00,,2020-04-15,2020-01-17,
16/11064/CIL,LA2018/204B,neighbourhood-community-infrastructure-levy,348.55,,2020-04-15,2020-01-17,
16/11728/CIL,LA2017/236A,cil-administration-costs,1112.46,,2020-04-15,2019-10-15,
16/11728/CIL,LA2017/236A,cil-administration-costs,1297.87,,2020-04-15,2019-10-15,
16/11728/CIL,LA2017/236A,cil-administration-costs,1297.87,,2020-04-15,2019-10-15,
16/11728/CIL,LA2017/236B,neighbourhood-community-infrastructure-levy,3337.39,,2020-04-15,2019-10-15,
16/11728/CIL,LA2017/236B,neighbourhood-community-infrastructure-levy,3893.62,,2020-04-15,2019-10-15,
16/11728/CIL,LA2017/236B,neighbourhood-community-infrastructure-levy,3893.62,,2020-04-15,2019-10-15,
16/11928/CIL,LA2017/081A,cil-administration-costs,215.05,,2020-04-15,2019-06-18,
16/11928/CIL,LA2017/081B,neighbourhood-community-infrastructure-levy,1075.25,,2020-04-15,2019-06-18,
16/12263/CIL,LA2019/135A,cil-administration-costs,1406.63,,2020-04-15,2019-05-17,
16/12263/CIL,LA2019/135B,neighbourhood-community-infrastructure-levy,4219.88,,2020-04-15,2019-05-17,
16/12397/CIL,LA2019/068A,cil-administration-costs,1116.22,,2020-04-15,2019-04-02,
16/12397/CIL,LA2019/068B,neighbourhood-community-infrastructure-levy,3348.66,,2020-04-15,2019-04-02,
17/00447/CIL,LA2017/379A,cil-administration-costs,105.88,,2020-04-15,2020-03-20,
17/00447/CIL,LA2017/379B,neighbourhood-community-infrastructure-levy,317.63,,2020-04-15,2020-03-20,
17/01003/CIL,LA2017/234A,cil-administration-costs,1504.88,,2020-04-15,2019-05-14,
17/01003/CIL,LA2017/234B,neighbourhood-community-infrastructure-levy,7524.41,,2020-04-15,2019-05-14,
17/01972/CIL,LA2017/203A,cil-administration-costs,1031.53,,2020-04-15,2019-05-31,
17/01972/CIL,LA2017/203B,neighbourhood-community-infrastructure-levy,3094.58,,2020-04-15,2019-05-31,
17/03319/CIL,LA2017/252A,cil-administration-costs,6.55,,2020-04-15,2019-07-30,
17/03319/CIL,LA2017/252B,neighbourhood-community-infrastructure-levy,19.64,,2020-04-15,2019-07-30,
17/04080/CIL,LA2017/271A,cil-administration-costs,345.95,,2020-04-15,2019-04-29,
17/04080/CIL,LA2017/271B,neighbourhood-community-infrastructure-levy,1037.85,,2020-04-15,2019-04-29,
17/05625/CIL,LA2019/271A,cil-administration-costs,1383.80,,2020-04-15,2019-10-16,
17/05625/CIL,LA2019/271B,neighbourhood-community-infrastructure-levy,4151.40,,2020-04-15,2019-10-16,
17/06804/CIL,LA2017/329A,cil-administration-costs,660.16,,2020-04-15,2019-05-09,
17/06804/CIL,LA2017/329B,neighbourhood-community-infrastructure-levy,1980.47,,2020-04-15,2019-05-09,
17/07283/CIL,LA2017/333A,cil-administration-costs,1533.40,,2020-04-15,2019-07-31,
