Transparency Agenda ? Land & Property Assets,,,Wiltshire Council,,,,Version: 3,03/05/2019
,,,,,,,,
Unique Property Reference Number,Unique Asset Identity,Name of the building/land or both,Street number or House Name,Street Name,Postal Town,"UK
Postcode",Tenure type,Holding type
010091085209,00001,Trowbridge County Hall,,Bythesea Road,Trowbridge,BA14 8JN,Freehold,Building & Land
010091713822,00002,Trowbridge East Wing Site,"East Wing,","Cradle Bridge,",Trowbridge,BA14 8JQ,Freehold,Building & Land
010002816344,00003,Trowbridge Greyhound Car Park,,"Mortimer Street,",Trowbridge,BA14 8BT,Freehold,Land
010024010814,00004,Chippenham Monkton Park Offices,,"Monkton Park,",Chippenham,SN15 1ER,Freehold,Building & Land
010000850188,00005,Trowbridge Ascot Court,,"White Horse Business Park,",Trowbridge,BA14 0XA,Freehold,Building & Land
010091711639,00006,Bourne Hill Council Offices,,"Bourne Hill,",Salisbury,SP1 3UZ,Freehold,Building & Land
010091711639,00006,Salisbury College Street Car Park,,"Bourne Hill,","Salisbury,",SP1 3UZ,Freehold,Land
010091541584  100121335042,00007,Amesbury Sports Centre,,"Antrobus Road,","Amesbury,",SP4 7ND,Freehold,Building & Land
200001113547,00008,Bradford on Avon Swimming Pool,,"Station Approach,",Bradford on Avon,BA15 1DF,Freehold,Building & Land
010014607346,00009,Chippenham Olympiad Leisure Centre,,"Monkton Park,",Chippenham,SN15 3PE,Freehold,Building & Land
100121359936,00010,Calne Leisure Centre,,"White Horse Way,",Calne,SN11 0SP,Freehold,Building & Land
010070783197,00011,Cricklade Leisure Centre,,"Stones Lane,","Cricklade,",SN6 6JW,Freehold,Building & Land
100121322547,00012,Devizes Leisure Centre,,"Southbroom Road,",Devizes,SN10 5AB,Freehold,Building & Land
100121335609,00013,Durrington Swimming Pool,,,Durrington,SP4 8HH,Freehold,Building & Land
010070785460,00014,Malmesbury Sports Centre - The Activity Zone,,"Bremilham Rise,",Malmesbury,SN16 0DQ,Freehold,Building & Land
200001178009,00015,Marlborough Leisure Centre,,"Barton Dene,",Marlborough,SN8 1PB,Freehold,Building & Land
020000111734,00016,Melksham Swimming Pool - The Blue Pool,,"Market Place,",Melksham,SN12 6ES,Freehold,Building & Land
010090999704  100121323949,00017,The Vale Community Centre,,"Wilcot Road,",Pewsey,SN9 5EL,Freehold,Building & Land
100121331826,00018,Salisbury Five Rivers Leisure Centre,,Hulse Road,Salisbury,SP1 3NR,Freehold,Building & Land
100121362437,00019,Trowbridge Clarendon Sports Centre,,"Frome Road,",Trowbridge,BA14 0DN,Freehold,Building & Land
200001301181,00020,Trowbridge Castle Place Leisure Centre,,Castle Place,Trowbridge,BA14 8AL,Freehold,Building & Land
200001310439,00021,Westbury Leighton Sports Centre,,"Wellhead Lane,",Westbury,BA13 3PW,Freehold,Building & Land
100121329134,00022,Royal Wootton Bassett Lime Kiln Sports Centre,,"Lime Kiln,","Wootton Bassett,",SN4 7HG,Freehold,Building & Land
100121338965,00023,Westbury Swimming Pool,,"Church Street,",Westbury,BA13 3BY,Freehold,Building & Land
100121338264,00024,Warminster Sports Centre,,"Woodcock Road,",Warminster,BA12 9DQ,Freehold,Building & Land
100121341745,00025,Melksham Christie Miller Sports Centre,32,"Lancaster Road,",Melksham,SN12 6QU,Freehold,Building & Land
010010456425  010090957838,00026,Amesbury Household Recycling Centre,,"Mills Way,",Amesbury,Sp4 7RX,Freehold,Land
010090859696,00027,Amesbury High Post Salt Store,,"High Post,",Amesbury,SP4 6AT,Freehold,Building & Land
010090998238,00028,Chippenham Highways Bath Road Depot,,"Bath Road Industrial Estate,",Chippenham,SN14 0AB,Freehold,Building & Land
010070780280,00029,Chippenham Parsonage Way Depot,,"Parsonage Way,",Chippenham,SN15 5PT,Freehold,Building & Land
010090715457,00030,Codford Old Tank Bays,,"New Road,","Codford,",BA12 0LX,Freehold,Land
010091712058,00031,Coombe Bissett Former Highways Materials Store,,"Blandford Road,","Coombe Bissett,",SP5 4PA,Freehold,Land
010033385683,00032,Devizes Hopton Park Household Recycling Centre,"Hopton Park,","London Road,",Devizes,SN10 2EU,Freehold,Land
010003570526,00033,Devizes Kennet House Depot,"Sergeant Rogers Way,","Hopton Park,",Devizes,SN10 2ET,Freehold,Building & Land
200001183044,00034,Devizes Horton Road Highways Depot,,"Horton Road,",Devizes,SN10 2JW,Freehold,Building & Land
200001183600,00035,Marlborough Former Highways Depot Land,,"Blenheim Road,",Marlborough,SN8 4AN,Freehold,Land
010090514857,00036,Marlborough Household Recycling Centre,,"Blenheim Road,",Marlborough,SN8 4AN,Freehold,Land
010008204425  200001301358,00037,Wiltshire & Swindon Learning Resources,36,"Lancaster Road,","Bowerhill,",SN12 6QT,Freehold,Building & Land
-,00038,Melksham Road Safety Unit and Gritter Shed,,"Lancaster Road,","Bowerhill,",SN12 6QU,Freehold,Building & Land
010090861871,00039,Mere Highways Depot,"Deadmaids Quarry,","Castle Street,","Mere,",BA12 6LA,Freehold,Building & Land
010010451442,00040,Salisbury Churchfields Household Recycling Centre,,"Stephenson Road,",Salisbury,SP2 7NP,Freehold,Land
010090958435,00041,Salisbury Churchfields Depot,,"Stephenson Road,",Salisbury,SP2 7NP,Freehold,Building & Land
010090862511,00042,Salisbury Butts Building Ashley Road Store,,"Hulse Road,",Salisbury,SP2 7TP,Freehold,Building & Land
-,00044,Salisbury Churchfields Watt Road Warehouse,4,"Watt Road,",Salisbury,SP2 7UD,Freehold,Building & Land
