Name,Organisation code,Carholder,Cardholder Number,Transaction Date,Posting Date,Merchant Name,Merchant City,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,177,27/04/2021,30/04/2021,TVLICENSING.CO.UK,3007906071,159.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,177,28/04/2021,30/04/2021,ARGOS LTD,INTERNET,724.97,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,28/04/2021,30/04/2021,ARGOS LTD,INTERNET,68.92,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,28/04/2021,30/04/2021,ARGOS LTD,INTERNET,-304.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,28/04/2021,30/04/2021,ABRI GROUP LTD,EASTLEIGH,129.60,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,28/04/2021,30/04/2021,ARGOS LTD,INTERNET,29.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,28/04/2021,30/04/2021,TVLICENSING.CO.UK,3007906071,159.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,28/04/2021,22/05/2021,GEN REGISTER OFFICE,SOUTHPORT,-18.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,29/04/2021,03/05/2021,PREMIER INN 44536630,SALISBURY,368.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,29/04/2021,03/05/2021,PREMIER INN 44536630,SALISBURY,-368.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,29/04/2021,03/05/2021,PREMIER INN 44536630,SALISBURY,261.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,177,29/04/2021,30/04/2021,B&Q DIRECT,EASTLEIGH,110.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,29/04/2021,30/04/2021,PREMIER INN 44536365,TROWBRIDGE,417.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,29/04/2021,30/04/2021,PREMIER INN 44536365,TROWBRIDGE,-8.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,29/04/2021,30/04/2021,PREMIER INN 44536365,TROWBRIDGE,256.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,29/04/2021,30/04/2021,PREMIER INN 44536365,TROWBRIDGE,296.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,29/04/2021,30/04/2021,PREMIER INN 44536365,TROWBRIDGE,255.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,29/04/2021,30/04/2021,COMPANIES HOUSE,CARDIFF,15.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,29/04/2021,30/04/2021,ASDA GROCERIES ONLINE,INTERNET,53.38,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,29/04/2021,30/04/2021,ASDA GROCERIES ONLINE,INTERNET,-0.05,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,29/04/2021,30/04/2021,HIGHSTREET VOUCHERS,03457171111,50.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,29/04/2021,01/05/2021,PREMIER INN44011615,CHIPPENHAM,251.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,29/04/2021,01/05/2021,PREMIER INN44011615,CHIPPENHAM,251.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,29/04/2021,30/04/2021,TRAVELODGE GB0000,THAME,31.60,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,196,30/04/2021,01/05/2021,Amazon.co.uk*MK2SX8Z84,AMAZON.CO.UK,43.80,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,30/04/2021,01/05/2021,TESCO STORE 3133,SALISBURY 2,54.53,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,30/04/2021,03/05/2021,BRITISH GAS ONLINE,BRITISHGAS.CO,40.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,30/04/2021,03/05/2021,BRITISH GAS ONLINE,BRITISHGAS.CO,40.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,30/04/2021,01/05/2021,AMZNMktplace,amazon.co.uk,193.61,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,30/04/2021,01/05/2021,TRAVELODGE GB0000,THAME,239.20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,30/04/2021,01/05/2021,TRAVELODGE GB0000,THAME,162.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,30/04/2021,01/05/2021,BATH&NE SOMERSET CNCL,515011,11.00,GBP
