Body,Body Name,Body,Body Name,Name,ID Number,Job Title,Service Area,FTE of minimum contract,FTE pay floor,FTE pay ceiling,No. FTE Employees,Gross Budget Responsibility 11/12 (�m),Date,Expenses paid in month of Aug 2011 (�)
00HY,Wiltshire Council,00HY,Wiltshire Council,Mr A Kerr,1,Chief Executive,Chief Executive,1,"171,000.00","189,000.00",4041.7,868.2,01/08/2011,1687.65
00HY,Wiltshire Council,00HY,Wiltshire Council,Dr C Brand,2,Director of Transformation & Resources, Transformation & Resources,1,"118,433.00","130,556.00",505.6,244.6,01/08/2011,
00HY,Wiltshire Council,00HY,Wiltshire Council,Mrs C Godfrey,3,"Director, Children & Education",Children & Education,1,"118,433.00","130,556.00",913.1,362.0,01/08/2011,
00HY,Wiltshire Council,00HY,Wiltshire Council,Mrs S Redmond,4,Director of Community Services,Community Services,1,"118,433.00","130,556.00",996.2,145.3,01/08/2011,
00HY,Wiltshire Council,00HY,Wiltshire Council,Mr M Boden,5,Director Neighbourhood & Planning,Neighbourhood & Planning,1,"118,433.00","130,556.00",1101.4,110.7,01/08/2011,404.82
00HY,Wiltshire Council,00HY,Wiltshire Council,Mrs SN Denovan,6,Asst Director Schools,Children & Education,1,"82,403.00","90,842.00",264.9,186.5,01/08/2011,
00HY,Wiltshire Council,00HY,Wiltshire Council,Mrs LE Bell,7,Service Director ,Chief Executive,1,"82,403.00","90,842.00",89.6,5.0,01/08/2011,
00HY,Wiltshire Council,00HY,Wiltshire Council,Mr J Cawley,8,Serv Director Strategy & Commissioning,Community Services,1,"82,403.00","90,842.00",391.6,318.5,01/08/2011,
00HY,Wiltshire Council,00HY,Wiltshire Council,Ms S Davies,9,Service Director Children & Families,Children & Education,1,"82,403.00","90,842.00",37.0,2.6,01/08/2011,56.25
00HY,Wiltshire Council,00HY,Wiltshire Council,Mr IR Gibbons,10,Director of Legal & Democratic Services,Chief Executive,1,"82,403.00","90,842.00",99.7,3.4,01/08/2011,233.55
00HY,Non Payroll Relevant,00HY,Non Payroll Relevant,Ms SM Walker McAllister,12,Service Director Adult Care,Community Services,1,"82,403.00","90,842.00",436.2,43.5,01/08/2011,234.43
00HY,Wiltshire Council,00HY,Wiltshire Council,Mr B Pirie,13,Service Director HR & Organisational Development, Transformation & Resources,1,"82,403.00","90,842.00",526.0,133.0,01/08/2011,234.43
00HY,Wiltshire Council,00HY,Wiltshire Council,Mr M Hudson,14,Chief Finance Officer,Chief Executive,1,"96,144.00","108,585.00",72.6,3.5,01/08/2011,
00HY,Wiltshire Council,00HY,Wiltshire Council,Ms TL Carter,15,Director of Waste Management Services,Neighbourhood & Planning,1,"70,433.00","77,640.00",304.7,46.1,01/08/2011,74.17
00HY,Wiltshire Council,00HY,Wiltshire Council,Mr P Khansari,16,Service Director Strategic Services,Neighbourhood & Planning,1,"70,433.00","77,640.00",189.7,32.4,01/08/2011,
00HY,Wiltshire Council,00HY,Wiltshire Council,Mr BA Fleet,17,Service Director Development Services,Neighbourhood & Planning,1,"70,433.00","77,640.00",188.6,35.9,01/08/2011,713.23
00HY,Wiltshire Council,00HY,Wiltshire Council,Mr M Smith,18,Director of Neighbourhood Services,Neighbourhood & Planning,1,"70,433.00","77,640.00",148.2,6.7,01/08/2011,
00HY,Wiltshire Council,00HY,Wiltshire Council,Mrs JS White,19,"Service Director, Business Services", Transformation & Resources,1,"82,403.00","90,842.00",465.1,27.4,01/08/2011,
00HY,Wiltshire Council,00HY,Wiltshire Council,Ms NM Lewis,20,Service Director Comm Ldrship & Gov,Community Services,1,"70,433.00","77,640.00",200.3,8.8,01/08/2011,77.30
00HY,Wiltshire Council,00HY,Wiltshire Council,Mr AR Cunningham,21,Service Director Economy and Enterprise,Neighbourhood & Planning,1,"70,433.00","77,640.00",90.0,4.1,01/08/2011,
00HY,Wiltshire Council,00HY,Wiltshire Council,Mr G Hogg,22,Director of Housing,Community Services,1,"70,433.00","77,640.00",145.3,4.3,01/08/2011,
00HY,Wiltshire Council,00HY,Wiltshire Council,Mrs A Bradley,23,Service Director of Public Protection,Public Health & Well-Being,1,"70,433.00","77,640.00",112.6,5.6,01/08/2011,8.92
00HY,Wiltshire Council,00HY,Wiltshire Council,Mrs SB Britton,24,Service Director - Performance,Children & Education,1,"59,820.00","65,946.00",8.6,0.3,01/08/2011,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
