Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category Group,Consolidated Currency,Amount
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,30/08/2018,31/08/2018,NATIONALITY DIRECTORAT,LIVERPOOL,STATUTORY BODIES,GBP,78
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,31/08/2018,01/09/2018,WWW.SCHOLARS.UK.COM,WWW,BUSINESS CLOTHING AND FOOTWEAR,GBP,188.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,07/09/2018,08/09/2018,WWW.WDBUS.CO.UK,POOLE,TRAVEL - AIR / RAIL / ROAD,GBP,25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,17/09/2018,18/09/2018,WWW.WDBUS.CO.UK,POOLE,TRAVEL - AIR / RAIL / ROAD,GBP,25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,18/09/2018,20/09/2018,TV LICENSING,3007906071,PROFESSIONAL SERVICES,GBP,150.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,21/09/2018,22/09/2018,WWW.WDBUS.CO.UK,POOLE,TRAVEL - AIR / RAIL / ROAD,GBP,25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,21/09/2018,22/09/2018,WWW.WDBUS.CO.UK,POOLE,TRAVEL - AIR / RAIL / ROAD,GBP,25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,21/09/2018,22/09/2018,BATH&NE SOMERSET CNCL,515011,STATUTORY BODIES,GBP,25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,26/09/2018,27/09/2018,Amazon.co.uk,AMAZON.CO.UK,MAIL ORDER / DIRECT SELLING,GBP,110.1
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,04/09/2018,05/09/2018,POSSESSIONCLAIM.GO,0300 123 1057,STATUTORY BODIES,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,24/09/2018,25/09/2018,WWW.DHL INTERNATIONAL,INTERNET,MAIL AND COURIER SERVICES,GBP,20.66
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,25/09/2018,26/09/2018,POSSESSIONCLAIM.GO,0300 123 1057,STATUTORY BODIES,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,25/09/2018,26/09/2018,POSSESSIONCLAIM.GO,0300 123 1057,STATUTORY BODIES,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,25/09/2018,26/09/2018,POSSESSIONCLAIM.GO,0300 123 1057,STATUTORY BODIES,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,25/09/2018,26/09/2018,POSSESSIONCLAIM.GO,0300 123 1057,STATUTORY BODIES,GBP,121
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/08/2018,31/08/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,64.21
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/08/2018,31/08/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,-58.21
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/08/2018,31/08/2018,TESCO STORE 3230,SWINDON 2,GENERAL RETAIL AND WHOLESALE,GBP,45.05
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/08/2018,01/09/2018,WWW.DPD.CO.UK,0121 5002500,MAIL AND COURIER SERVICES,GBP,-5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/08/2018,01/09/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,59.38
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/09/2018,04/09/2018,WWW.TENA.CO.UK,0800 393431,MEDICAL SUPPLIES AND SERVICES,GBP,130.88
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/09/2018,04/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,149.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/09/2018,04/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,129.99
