Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2013,5106262226,492.54,3663,113090,L40 ,Children & Education,PDCMelksham,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106267803,429.42,3663,113090,L40 ,Children & Education,PDCMelksham,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106280087,4910.40, MCC - Patrol ,124718,M1 3,Neighbourhood & Planning,Car Park Admin,Other Professional Fees,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,1901006377,569.10,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,1901006382,437.50,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,1901006382,2187.50,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,1901006541,1123.40,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,1901006548,1280.00,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/03/2013,1901005965,4737.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Balance Sheet Accounts,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,1901008635,950.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Balance Sheet Accounts,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,1901008639,1494.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Balance Sheet Accounts,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/03/2013,1901012456,5279.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Balance Sheet Accounts,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021901,1645.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Balance Sheet Accounts,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/03/2013,1901022264,1167.50,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Balance Sheet Accounts,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/03/2013,1901022270,950.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Balance Sheet Accounts,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/03/2013,1901022288,4423.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Balance Sheet Accounts,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271443,1152.80,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106273061,590.00,2 Care UK Ltd ,110002,BH7 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106273062,590.00,2 Care UK Ltd ,110002,BH7 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106274870,1152.80,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275560,590.00,2 Care UK Ltd ,110002,BH7 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275561,590.00,2 Care UK Ltd ,110002,BH7 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269113,3589.46,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271015,2449.00,22 Wingfield ,129621,BA14,Community Services,PI West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271017,3589.46,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271019,2748.60,22 Wingfield ,129621,BA14,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272817,3018.16,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106274458,2449.00,22 Wingfield ,129621,BA14,Community Services,PI West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106274460,2748.60,22 Wingfield ,129621,BA14,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106274765,3018.16,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,1901008838,1050.00,24-7 Taxis ,101087,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,1901008872,400.00,2get2 Taxi Services Ltd ,101102,SP1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,1901008872,800.00,2get2 Taxi Services Ltd ,101102,SP1 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/03/2013,5106279282,34493.25,3p Learning Ltd ,113119,BS1 ,Children & Education,STNDRDS&CURRC ACTV,Hardware Consumables IT,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/03/2013,1901008283,2400.00,5x5x5=creativity ,113125,SN15,Community Services,Area Board Salisbury,Area Board Grants,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/03/2013,1901008297,661.50,A  and  S Private Hire ,101115,SN15,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2013,5106276894,304.32,A & T Salisbury (Ltd) ,134373,SP1 ,Community Services,OP South Locality,Adult Domiciliary Care - Spot Contribution,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2013,5106276895,603.24,A & T Salisbury (Ltd) ,134373,SP1 ,Community Services,PI South Locality,Adult Domiciliary Care - Spot Contribution,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,1901009217,489.75,A B Taxis Ltd ,100945,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,1901009218,480.00,A B Taxis Ltd ,100945,SN12,Neighbourhood & Planning,DCS West CTPLD U65,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/03/2013,1901009770,434.60,A C E Supplies ,126284,BA15,Resources,WTP Office,Preventative Property Maintenance,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/03/2013,5106279952,1073.00,A E Smith   Son ,110014,SN3 ,Resources,CoronerGeneral,Body Removals,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/03/2013,1901005937,843.34,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/03/2013,1901005937,858.14,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS East Locality PI,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/03/2013,1901005942,2198.32,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,1901006350,630.07,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS East Locality OP,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,1901006350,1502.49,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS Kennet MenHthO65,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2013,1901012049,997.50,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2013,1901012049,1588.52,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2013,1901012049,3439.91,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2013,1901012058,12457.44,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021947,668.92,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021947,1003.38,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021949,883.96,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021950,1801.57,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021951,725.08,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021951,1450.17,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021952,454.00,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021952,454.00,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021953,278.80,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021953,278.80,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021953,1115.20,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021954,1308.00,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021955,1339.18,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021959,1760.31,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021961,784.56,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021961,849.94,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS East Locality PI,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021962,652.05,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021966,556.32,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS East Locality OP,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021966,1298.08,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS Kennet MenHthO65,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021967,916.05,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021968,1972.20,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,1901021970,323.40,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Ref&Assess Devizes,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/03/2013,1901024199,9754.11,A J K Services ,100944,SP9 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,1901006502,338.63,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,1901006502,1015.87,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/03/2013,1901021840,416.74,A M S Taxis ,100839,BA14,Neighbourhood & Planning,RES Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/03/2013,1901021840,1041.85,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/03/2013,1901008294,599.88,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Rechargable Exp,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/03/2013,1901008323,327.48,A P Taxis ,100628,SN12,Neighbourhood & Planning,LAC&16+ South&West,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/03/2013,1901008326,2244.03,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2013,1901011029,428.54,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/03/2013,1901021843,400.83,A P Taxis ,100628,SN12,Neighbourhood & Planning,LAC&16+ North&East,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/03/2013,5106268513,444.43,A S A Awards Scheme ,110020,B98 ,Neighbourhood & Planning,Marlborough,Traded Goods Expenses,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/03/2013,5106268513,444.43,A S A Awards Scheme ,110020,B98 ,Neighbourhood & Planning,Five Rivers,Traded Goods Expenses,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/03/2013,5106268513,444.43,A S A Awards Scheme ,110020,B98 ,Neighbourhood & Planning,Durrington SwimmingP,Traded Goods Expenses,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/03/2013,5106268513,533.31,A S A Awards Scheme ,110020,B98 ,Neighbourhood & Planning,Tidworth,Traded Goods Expenses,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/03/2013,5106268513,740.72,A S A Awards Scheme ,110020,B98 ,Neighbourhood & Planning,Devizes,Traded Goods Expenses,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2013,5106278847,12231.00,A&C Weber UK Ltd ,134053,L31 ,Neighbourhood & Planning,Waste GM,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/03/2013,1901008476,1188.27,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/03/2013,1901008477,846.15,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/03/2013,1901008486,608.25,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Community Team South,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2013,1901011919,4678.40,A2 Winchester Ltd ,101167,SO23,Neighbourhood & Planning,HousingStrategy,Payments to Contractors - Other,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2013,5106270555,600.00,AAH Accounting ,135783,BA14,Neighbourhood & Planning,A4W Flex Supp ES3c,Grants Paid to individuals for Tangible Benefits,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,1901005861,34743.00,Aareon Uk Ltd ,113252,CV8 ,Neighbourhood & Planning,Housg Ctr Services,Software Maintenance,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106265962,2573.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106265963,1073.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106265964,873.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106265967,16750.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106265968,873.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106265969,6700.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106265990,873.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106266002,1723.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106266050,750.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106266051,6435.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106266052,3750.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,5106266053,2500.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2013,5106266327,873.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2013,5106266328,873.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2013,5106266329,973.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2013,5106266340,425.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2013,5106266341,2550.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106270554,750.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106280388,873.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/03/2013,5106280389,4000.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Income,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/03/2013,1901005943,2015.66,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,1901006516,612.24,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,1901008804,592.02,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2013,1901011022,360.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2013,1901011022,360.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2013,1901011022,1080.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2013,1901011028,269.36,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2013,1901011031,441.78,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Transport Related,REVENUE
