Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,5107349968,5521.4,Zurich Assurance Ltd ,127057,.,Neighbourhood & Planning,Off Street Parking,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,5107351313,316.2,Zoggs International Limited ,113037,GU16,Neighbourhood & Planning,Tidworth,Traded Goods Purchases,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/06/2019,5107351698,780.3,Zoggs International Limited ,113037,GU16,Neighbourhood & Planning,Marlborough,Traded Goods Purchases,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/06/2019,5107351698,780.3,Zoggs International Limited ,113037,GU16,Neighbourhood & Planning,Calne Leisure Centre,Traded Goods Purchases,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/06/2019,5107351764,1385.48,Zoggs International Limited ,113037,GU16,Neighbourhood & Planning,Marlborough,Traded Goods Purchases,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2019,5107359076,6397.39,Zoggs International Limited ,113037,GU16,Neighbourhood & Planning,Five Rivers,Traded Goods Purchases,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/06/2019,1902171603,297.47,Zip Heaters (UK) Limited ,133074,NR19,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/06/2019,1902249176,508,Zip Heaters (UK) Limited ,133074,NR19,Wiltshire Council,Wiltshire Council,Equipment Purchase,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/06/2019,1902356564,1340.65,Zip Heaters (UK) Limited ,133074,NR19,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/06/2019,1902359963,2681.28,Zip Heaters (UK) Limited ,133074,NR19,Resources,Corsham Campus,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/06/2019,1902359964,10054.8,Zip Heaters (UK) Limited ,133074,NR19,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/06/2019,1902359965,4021.92,Zip Heaters (UK) Limited ,133074,NR19,Resources,Monkton Park,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359159,1440,Your Taxi LLP ,142988,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359161,1394,Your Taxi LLP ,142988,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359162,654.5,Your Taxi LLP ,142988,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359165,643.71,Your Taxi LLP ,142988,SP4 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359168,493,Your Taxi LLP ,142988,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/06/2019,1902360014,325,Your Taxi LLP ,142988,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/06/2019,1902360014,360,Your Taxi LLP ,142988,SP4 ,Children & Education,CIC Team South,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/06/2019,1902360014,1615,Your Taxi LLP ,142988,SP4 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
