Column1,Column2,Column4,Column5,Column6,Column7,Column8,Column9,Column10,Column12,Column13,Column14,,,,,,,,,,,,,,,
S251 Outturn 2021-22,,,,,,,,,,,,,,,,,,,,,,,,,,
TABLE A1: CHILDREN'S AND YOUNG PEOPLE'S SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,PROVISIONS BY OTHERS,,,,,,,,,,,,,,,,,Govt. Grants Inside AEF ,Govt. Grants Outside AEF ,LEA NET Revenue Expenditure,,,,
,Description,OWN PROVISION,PRIVATE,OTHER PUBLIC,VOLUNTARY,TOTAL EXPENDITURE,INCOME,NET Current Expenditure,Govt. Grants Inside AEF ,Govt. Grants Outside AEF ,LEA NET Revenue Expenditure,,,,,,,,,,,,,,,
,,(a),(b),(c),(d),(k),(l),(m),(n),(o),(q),,,,,,,,,,,,,,,
,CHILDREN'S AND YOUNG PEOPLE'S SERVICES           ,,,,,,,,,,,,,,,,,,,,,,,,,
,SURE START CHILDREN'S CENTRES AND OTHER SPEND ON CHILDREN UNDER 5,,,,,,,,,,,,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.0.1,Spend on individual Sure Start Children's Centres,,,,"3,018,023.00","3,018,023.00","600,000.00","2,418,023.00",,,"2,418,023.00",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.0.2,Spend for local authority provided or commissioned area wide services delivered through Sure Start Children's Centres,,,,,0.00,,0.00,,,0.00,,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.0.3,Spend on local authority management costs relating to Sure Start Children's Centres,,,,,0.00,,0.00,,,0.00,,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.0.4,Other spend on children under 5,"663,513.00",,,,"663,513.00","57,585.00","605,928.00","45,547.00",,"560,381.00",,,,,,,,,,,,,,,
3.0.5,Total Sure Start children's centres and other spend on children under 5,"663,513.00",0.00,0.00,"3,018,023.00","3,681,536.00","657,585.00","3,023,951.00","45,547.00",0.00,"2,978,404.00",,,,,,,,,,,,,,,
,CHILDREN LOOKED AFTER,,,,,,,,,,,,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.1.1,Residential care,"2,963,554.00","10,325,081.00",,,"13,288,635.00","1,711,237.00","11,577,398.00","58,329.00",,"11,519,069.00",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.1.2a,Fostering services (excluding fees and allowances for LA foster carers),"1,999,302.00","5,455,465.17",,,"7,454,767.17","101,377.00","7,353,390.17",,,"7,353,390.17",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.1.2b,Fostering services (fees and allowances for LA foster carers),"4,354,969.00",,,,"4,354,969.00","88,896.00","4,266,073.00","193,683.00",,"4,072,390.00",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.1.3,Adoption services,"1,310,711.00",,,,"1,310,711.00","190,431.00","1,120,280.00",,,"1,120,280.00",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.1.4,Special guardianship support ,"2,418,277.00",,,,"2,418,277.00",,"2,418,277.00",,,"2,418,277.00",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.1.5,Other children looked after services,"520,998.00","1,043,050.91",,,"1,564,048.91","168,175.00","1,395,873.91","6,481.00",,"1,389,392.91",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.1.6,Short breaks (respite) for looked after disabled children,"6,857.00",,,,"6,857.00","6,857.00",0.00,,,0.00,,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.1.7,Children placed with family and friends,"867,283.00",,,,"867,283.00","13,283.00","854,000.00",,,"854,000.00",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.1.8,Education of looked after children ,"680,830.00",,,,"680,830.00","332,802.00","348,028.00",,,"348,028.00",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.1.9,Leaving care support services,"1,197,862.00",0.00,,,"1,197,862.00",0.00,"1,197,862.00",0.00,,"1,197,862.00",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.1.10,Asylum seeker services - children,"434,627.00","1,232,141.00",,,"1,666,768.00",0.00,"1,666,768.00","1,800,532.00",,"-133,764.00",,,,,,,,,,,,,,,
3.1.11,Total Children Looked After,"16,755,270.00","18,055,738.08",0.00,0.00,"34,811,008.08","2,613,058.00","32,197,950.08","2,059,025.00",0.00,"30,138,925.08",,,,,,,,,,,,,,,
,OTHER CHILDREN AND FAMILY SERVICES,,,,,,,,,,,,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
